"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-06-10";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99771";"918";"0";"8264";"2199";"22458";"2027";"384.0";"210.0"
"2023-06-11";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99771";"918";"0";"8264";"2199";"22458";"2027";"384.0";"210.0"
"2023-06-12";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99771";"918";"0";"8264";"2199";"22458";"2027";"384.0";"210.0"
"2023-06-13";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99771";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-14";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99771";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-15";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99771";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-16";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99771";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-17";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99772";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-18";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99772";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-19";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99772";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-20";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2174";"1";"1";"0";"1116";"99772";"918";"0";"8264";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-21";"1";"24";"7229";"42264";"0";"225";"2";"2";"0";"2175";"1";"1";"0";"1116";"99840";"918";"0";"8265";"2199";"22458";"2027";"384.0";"208.0"
"2023-06-22";"1";"24";"8489";"47944";"17";"225";"2";"2";"0";"2175";"1";"1";"0";"1116";"99845";"921";"0";"8266";"2199";"22459";"2027";"406.0";"212.0"
"2023-06-23";"1";"24";"8489";"47944";"17";"225";"2";"2";"0";"2175";"1";"1";"0";"1116";"99845";"921";"0";"8266";"2199";"22459";"2027";"406.0";"212.0"
"2023-06-24";"1";"24";"8496";"47951";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100280";"924";"0";"8269";"2199";"22462";"2030";"406.0";"212.0"
"2023-06-25";"1";"24";"8496";"47951";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100280";"924";"0";"8269";"2199";"22462";"2030";"406.0";"212.0"
"2023-06-26";"1";"24";"8496";"47951";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100280";"924";"0";"8269";"2199";"22462";"2030";"406.0";"212.0"
"2023-06-27";"1";"24";"8496";"47951";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100280";"924";"0";"8268";"2198";"22462";"2030";"406.0";"212.0"
"2023-06-28";"1";"24";"8496";"47951";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100282";"924";"0";"8268";"2198";"22462";"2030";"406.0";"212.0"
"2023-06-29";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100283";"924";"0";"8268";"2198";"22461";"2030";"406.0";"212.0"
"2023-06-30";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100283";"924";"0";"8268";"2198";"22461";"2030";"406.0";"212.0"
"2023-07-01";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100283";"924";"0";"8268";"2198";"22461";"2030";"406.0";"212.0"
"2023-07-02";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100283";"924";"0";"8268";"2198";"22461";"2030";"406.0";"212.0"
"2023-07-03";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2176";"1";"1";"0";"1116";"100283";"924";"0";"8268";"2198";"22461";"2030";"406.0";"212.0"
"2023-07-04";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1116";"100283";"925";"0";"8268";"2198";"22461";"2029";"406.0";"212.0"
"2023-07-05";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1116";"100283";"925";"0";"8268";"2198";"22461";"2029";"406.0";"212.0"
"2023-07-06";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1116";"100283";"940";"0";"8268";"2198";"22461";"2029";"406.0";"212.0"
"2023-07-07";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1116";"99863";"942";"0";"8269";"2198";"22461";"2029";"406.0";"212.0"
"2023-07-08";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1116";"99865";"942";"0";"8269";"2198";"22460";"2029";"406.0";"212.0"
"2023-07-09";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1116";"99865";"942";"0";"8269";"2198";"22460";"2029";"406.0";"212.0"
"2023-07-10";"1";"24";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1116";"99865";"942";"0";"8269";"2198";"22460";"2029";"406.0";"212.0"
"2023-07-11";"1";"19";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1122";"99866";"942";"0";"8270";"2198";"22460";"2030";"406.0";"212.0"
"2023-07-12";"1";"19";"8496";"47954";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99868";"942";"0";"8270";"2198";"22459";"2031";"406.0";"212.0"
"2023-07-13";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99876";"942";"0";"8269";"2198";"22460";"2032";"406.0";"212.0"
"2023-07-14";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99872";"942";"0";"8267";"2197";"22460";"2031";"406.0";"212.0"
"2023-07-15";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99866";"942";"0";"8264";"2197";"22460";"2031";"406.0";"212.0"
"2023-07-16";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99866";"942";"0";"8261";"2197";"22460";"2031";"406.0";"212.0"
"2023-07-17";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99866";"942";"0";"8259";"2197";"22460";"2031";"406.0";"212.0"
"2023-07-18";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99866";"942";"0";"8259";"2197";"22460";"2031";"406.0";"212.0"
"2023-07-19";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99864";"942";"0";"8254";"2197";"22460";"2032";"406.0";"212.0"
"2023-07-20";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99864";"942";"0";"8249";"2197";"22460";"2032";"406.0";"212.0"
"2023-07-21";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99864";"942";"0";"8248";"2197";"22460";"2032";"406.0";"212.0"
"2023-07-22";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99866";"942";"0";"8247";"2197";"22460";"2032";"406.0";"212.0"
"2023-07-23";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99866";"942";"0";"8247";"2197";"22460";"2032";"406.0";"212.0"
"2023-07-24";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99853";"942";"0";"8241";"2197";"22460";"2032";"406.0";"212.0"
"2023-07-25";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2177";"1";"1";"0";"1123";"99859";"942";"0";"8240";"2196";"22463";"2032";"406.0";"212.0"
"2023-07-26";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2178";"1";"1";"0";"1123";"99862";"942";"0";"8241";"2196";"22463";"2035";"406.0";"212.0"
"2023-07-27";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99862";"899";"0";"8240";"2196";"22463";"2038";"406.0";"212.0"
"2023-07-28";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99862";"899";"0";"8240";"2196";"22462";"2038";"406.0";"212.0"
"2023-07-29";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99863";"899";"0";"8242";"2196";"22462";"2038";"406.0";"212.0"
"2023-07-30";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99863";"899";"0";"8242";"2196";"22462";"2038";"406.0";"212.0"
"2023-07-31";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99863";"899";"0";"8242";"2196";"22462";"2038";"406.0";"212.0"
"2023-08-01";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99878";"899";"0";"8244";"2195";"22466";"2038";"406.0";"212.0"
"2023-08-02";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99878";"899";"0";"8244";"2195";"22466";"2038";"406.0";"212.0"
"2023-08-03";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99881";"899";"0";"8244";"2195";"22466";"2038";"406.0";"212.0"
"2023-08-04";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99881";"899";"0";"8244";"2195";"22466";"2038";"406.0";"212.0"
"2023-08-05";"1";"19";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99881";"899";"0";"8244";"2195";"22466";"2038";"406.0";"212.0"
"2023-08-06";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99881";"899";"0";"8244";"2195";"22466";"2035";"406.0";"212.0"
"2023-08-07";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99881";"899";"0";"8244";"2195";"22466";"2035";"406.0";"212.0"
"2023-08-08";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99881";"904";"0";"8244";"2195";"22466";"2035";"406.0";"212.0"
"2023-08-09";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99881";"904";"0";"8244";"2195";"22466";"2035";"406.0";"212.0"
"2023-08-10";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99885";"904";"0";"8242";"2195";"22466";"2036";"406.0";"212.0"
"2023-08-11";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99885";"904";"0";"8242";"2195";"22466";"2036";"406.0";"212.0"
"2023-08-12";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99894";"904";"0";"8243";"2195";"22466";"2037";"406.0";"212.0"
"2023-08-13";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99894";"904";"0";"8243";"2195";"22466";"2037";"406.0";"212.0"
"2023-08-14";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99894";"904";"0";"8243";"2195";"22466";"2037";"406.0";"212.0"
"2023-08-15";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99894";"904";"0";"8243";"2195";"22466";"2037";"406.0";"212.0"
"2023-08-16";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99894";"904";"0";"8243";"2195";"22466";"2037";"406.0";"212.0"
"2023-08-17";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99899";"904";"0";"8244";"2195";"22466";"2040";"406.0";"212.0"
"2023-08-18";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99899";"904";"0";"8244";"2195";"22466";"2040";"406.0";"212.0"
"2023-08-19";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99899";"904";"0";"8244";"2195";"22466";"2040";"406.0";"212.0"
"2023-08-20";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99899";"904";"0";"8244";"2195";"22466";"2040";"406.0";"212.0"
"2023-08-21";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99899";"904";"0";"8244";"2195";"22466";"2040";"406.0";"212.0"
"2023-08-22";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99899";"904";"0";"8244";"2195";"22466";"2040";"406.0";"212.0"
"2023-08-23";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99899";"905";"0";"8244";"2195";"22466";"2040";"406.0";"212.0"
"2023-08-24";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99916";"905";"0";"8247";"2195";"22467";"2044";"406.0";"212.0"
"2023-08-25";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99918";"906";"0";"8249";"2195";"22467";"2044";"406.0";"212.0"
"2023-08-26";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99918";"906";"0";"8249";"2195";"22467";"2044";"406.0";"212.0"
"2023-08-27";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99918";"906";"0";"8249";"2195";"22467";"2044";"406.0";"212.0"
"2023-08-28";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99918";"906";"0";"8249";"2195";"22467";"2044";"406.0";"212.0"
"2023-08-29";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99918";"906";"0";"8249";"2195";"22467";"2044";"406.0";"212.0"
"2023-08-30";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99924";"903";"0";"8250";"2195";"22468";"2045";"406.0";"212.0"
"2023-08-31";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99924";"903";"0";"8251";"2195";"22469";"2044";"406.0";"212.0"
"2023-09-01";"1";"20";"8496";"47960";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1123";"99924";"905";"0";"8251";"2195";"22469";"2044";"406.0";"212.0"
"2023-09-02";"1";"20";"8500";"47964";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1124";"99947";"907";"0";"8254";"2195";"22478";"2048";"406.0";"212.0"
"2023-09-03";"1";"20";"8500";"47964";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1124";"99944";"907";"0";"8251";"2195";"22478";"2048";"406.0";"212.0"
"2023-09-04";"1";"20";"8500";"47964";"17";"225";"2";"2";"0";"2183";"1";"1";"0";"1124";"99944";"907";"0";"8251";"2195";"22478";"2048";"406.0";"212.0"
"2023-09-05";"1";"20";"8500";"47964";"17";"225";"2";"2";"0";"2184";"1";"1";"0";"1124";"99976";"909";"0";"8256";"2195";"22491";"2052";"406.0";"212.0"
"2023-09-06";"1";"20";"8500";"47964";"17";"225";"2";"2";"0";"2185";"1";"1";"0";"1124";"99993";"911";"0";"8257";"2195";"22502";"2056";"406.0";"212.0"
"2023-09-07";"1";"20";"8500";"47965";"17";"225";"2";"2";"0";"2185";"1";"1";"0";"1124";"99997";"912";"0";"8260";"2195";"22502";"2060";"406.0";"212.0"
"2023-09-08";"1";"20";"8500";"47965";"17";"225";"2";"2";"0";"2186";"1";"1";"0";"1124";"99997";"911";"0";"8260";"2195";"22502";"2060";"406.0";"212.0"
"2023-09-09";"1";"20";"8500";"47965";"17";"225";"2";"2";"0";"2186";"1";"1";"0";"1124";"99997";"911";"0";"8260";"2195";"22502";"2060";"406.0";"212.0"
"2023-09-10";"1";"20";"8500";"47965";"17";"225";"2";"2";"0";"2186";"1";"1";"0";"1124";"99999";"912";"0";"8260";"2195";"22502";"2060";"406.0";"212.0"
"2023-09-11";"1";"20";"8500";"47965";"17";"225";"2";"2";"0";"2186";"1";"1";"0";"1124";"99999";"912";"0";"8260";"2195";"22502";"2060";"406.0";"212.0"
"2023-09-12";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2194";"1";"1";"0";"1123";"100033";"915";"0";"8263";"2195";"22503";"2060";"406.0";"212.0"
"2023-09-13";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2203";"1";"1";"0";"1123";"100079";"917";"0";"8264";"2195";"22503";"2061";"406.0";"212.0"
"2023-09-14";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2208";"1";"1";"0";"1123";"100082";"917";"0";"8265";"2195";"22503";"2061";"406.0";"212.0"
"2023-09-15";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2208";"1";"1";"0";"1123";"100082";"917";"0";"8265";"2195";"22503";"2061";"406.0";"212.0"
"2023-09-16";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2208";"1";"1";"0";"1123";"100082";"917";"0";"8265";"2195";"22503";"2061";"406.0";"212.0"
"2023-09-17";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2208";"1";"1";"0";"1123";"100083";"917";"0";"8266";"2194";"22503";"2061";"406.0";"212.0"
"2023-09-18";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2208";"1";"1";"0";"1123";"100083";"917";"0";"8266";"2194";"22503";"2061";"406.0";"212.0"
"2023-09-19";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2208";"1";"1";"0";"1123";"100123";"917";"0";"8274";"2194";"22506";"2067";"406.0";"212.0"
"2023-09-20";"1";"20";"8500";"47966";"17";"225";"2";"2";"0";"2208";"1";"1";"0";"1123";"100123";"917";"0";"8274";"2194";"22506";"2067";"406.0";"212.0"
"2023-09-21";"1";"20";"8500";"47969";"17";"225";"2";"2";"0";"2211";"1";"1";"0";"1123";"100199";"922";"0";"8281";"2195";"22509";"2075";"406.0";"212.0"
"2023-09-22";"1";"20";"8500";"47969";"17";"225";"2";"2";"0";"2211";"1";"1";"0";"1123";"100234";"922";"0";"8285";"2197";"22513";"2091";"406.0";"212.0"
"2023-09-23";"1";"20";"8500";"47969";"17";"225";"2";"2";"0";"2214";"1";"1";"0";"1123";"100252";"926";"0";"8286";"2196";"22514";"2094";"406.0";"212.0"
"2023-09-24";"1";"20";"8500";"47969";"17";"225";"2";"2";"0";"2214";"1";"1";"0";"1123";"100252";"926";"0";"8286";"2196";"22514";"2094";"406.0";"212.0"
"2023-09-25";"1";"20";"8500";"47969";"17";"225";"2";"2";"0";"2214";"1";"1";"0";"1123";"100252";"926";"0";"8286";"2196";"22514";"2094";"406.0";"212.0"
"2023-09-26";"1";"20";"8500";"47969";"17";"225";"2";"2";"0";"2214";"1";"1";"0";"1123";"100252";"926";"0";"8286";"2196";"22514";"2094";"406.0";"212.0"
"2023-09-27";"1";"20";"8500";"47969";"17";"225";"2";"2";"0";"2214";"1";"1";"0";"1123";"100252";"926";"0";"8286";"2196";"22514";"2094";"406.0";"212.0"
"2023-09-28";"1";"20";"8500";"47971";"17";"225";"2";"2";"0";"2215";"1";"1";"0";"1123";"100377";"928";"0";"8302";"2200";"22518";"2100";"406.0";"212.0"
"2023-09-29";"1";"20";"8500";"47971";"17";"225";"2";"2";"0";"2217";"1";"1";"0";"1123";"100379";"928";"0";"8304";"2200";"22518";"2100";"406.0";"212.0"
"2023-09-30";"1";"20";"8501";"47973";"17";"225";"2";"2";"0";"2217";"1";"1";"0";"1123";"100379";"928";"0";"8304";"2200";"22518";"2100";"406.0";"212.0"
"2023-10-01";"1";"20";"8501";"47973";"17";"225";"2";"2";"0";"2217";"1";"1";"0";"1123";"100379";"928";"0";"8302";"2199";"22518";"2102";"406.0";"212.0"
"2023-10-02";"1";"20";"8501";"47973";"17";"225";"2";"2";"0";"2217";"1";"1";"0";"1123";"100379";"928";"0";"8302";"2199";"22518";"2102";"406.0";"212.0"
"2023-10-04";"1";"20";"8501";"47973";"17";"225";"2";"2";"0";"2217";"1";"1";"0";"1123";"100379";"928";"0";"8302";"2199";"22518";"2102";"406.0";"212.0"
"2023-10-05";"1";"20";"8501";"47973";"17";"225";"2";"2";"0";"2217";"1";"1";"0";"1123";"100379";"928";"0";"8302";"2199";"22518";"2102";"406.0";"212.0"
"2023-10-06";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2219";"1";"1";"0";"1123";"100395";"936";"0";"8304";"2200";"22519";"2106";"406.0";"212.0"
"2023-10-07";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2219";"1";"1";"0";"1123";"100395";"936";"0";"8304";"2200";"22519";"2107";"406.0";"212.0"
"2023-10-08";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2219";"1";"1";"0";"1123";"100395";"936";"0";"8304";"2200";"22519";"2107";"406.0";"212.0"
"2023-10-09";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2219";"1";"1";"0";"1123";"100395";"936";"0";"8304";"2200";"22519";"2107";"406.0";"212.0"
"2023-10-10";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2220";"1";"1";"0";"1123";"100410";"937";"0";"8305";"2200";"22520";"2109";"406.0";"212.0"
"2023-10-11";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2221";"1";"1";"0";"1123";"100469";"939";"0";"8315";"2200";"22525";"2111";"406.0";"212.0"
"2023-10-12";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2221";"1";"1";"0";"1123";"100559";"940";"0";"8318";"2200";"22526";"2113";"406.0";"212.0"
"2023-10-13";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2221";"1";"1";"0";"1123";"100595";"942";"0";"8325";"2200";"22530";"2121";"406.0";"212.0"
"2023-10-14";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2221";"1";"1";"0";"1123";"100595";"942";"0";"8325";"2200";"22530";"2121";"406.0";"212.0"
"2023-10-15";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2221";"1";"1";"0";"1123";"100595";"942";"0";"8325";"2200";"22530";"2121";"406.0";"212.0"
"2023-10-16";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2221";"1";"1";"0";"1123";"100664";"942";"0";"8329";"2196";"22536";"2122";"406.0";"212.0"
"2023-10-17";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2221";"1";"1";"0";"1123";"100752";"942";"0";"8333";"2199";"22537";"2123";"406.0";"212.0"
"2023-10-18";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2223";"1";"1";"0";"1123";"100752";"942";"0";"8333";"2199";"22536";"2123";"406.0";"212.0"
"2023-10-19";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2223";"1";"1";"0";"1123";"100752";"942";"0";"8333";"2199";"22536";"2123";"406.0";"212.0"
"2023-10-20";"1";"21";"8501";"47973";"17";"225";"2";"2";"0";"2225";"1";"1";"0";"1123";"100728";"953";"0";"8332";"2199";"22536";"2124";"406.0";"212.0"
"2023-10-21";"1";"21";"8501";"47969";"17";"225";"2";"2";"0";"2226";"1";"1";"0";"1123";"100738";"954";"0";"8334";"2199";"22539";"2128";"406.0";"212.0"
"2023-10-22";"1";"21";"8501";"47969";"17";"225";"2";"2";"0";"2226";"1";"1";"0";"1123";"100738";"954";"0";"8334";"2199";"22538";"2127";"406.0";"212.0"
"2023-10-23";"1";"21";"8501";"47969";"17";"225";"2";"2";"0";"2226";"1";"1";"0";"1123";"100738";"954";"0";"8334";"2199";"22538";"2127";"406.0";"212.0"
"2023-10-24";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2226";"1";"1";"0";"1123";"100739";"954";"0";"8335";"2199";"22538";"2127";"406.0";"212.0"
"2023-10-25";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2226";"1";"1";"0";"1123";"100746";"954";"0";"8335";"2199";"22538";"2128";"406.0";"212.0"
"2023-10-26";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2226";"1";"1";"0";"1123";"100746";"954";"0";"8335";"2198";"22538";"2128";"406.0";"212.0"
"2023-10-27";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100765";"954";"0";"8338";"2198";"22545";"2128";"406.0";"212.0"
"2023-10-28";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100765";"954";"0";"8337";"2198";"22545";"2127";"406.0";"212.0"
"2023-10-29";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100766";"954";"0";"8337";"2197";"22545";"2127";"406.0";"212.0"
"2023-10-30";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100772";"954";"0";"8337";"2164";"22545";"2126";"406.0";"212.0"
"2023-10-31";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100785";"954";"0";"8346";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-01";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100785";"954";"0";"8346";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-02";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100786";"954";"0";"8346";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-03";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100792";"965";"0";"8348";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-04";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100792";"965";"0";"8348";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-05";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100792";"965";"0";"8348";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-06";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100792";"963";"0";"8348";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-07";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100794";"974";"0";"8350";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-08";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100794";"974";"0";"8350";"2164";"22552";"2126";"406.0";"212.0"
"2023-11-09";"1";"21";"8500";"47967";"17";"225";"2";"2";"0";"2227";"1";"1";"0";"1123";"100794";"974";"0";"8350";"2164";"22552";"2126";"406.0";"212.0"
